﻿Community,Sample ID,Sample Date,Sample Media,Species,Parameter,CAS RN,Result Numerical,Precision,Detectable?,Reportable Detection Limit,Result Text,Units,Basis
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Polonium-210,13981-52-7,0.0002,,Y,0.0002,< 0.0002,Bq/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Radium-226,13982-63-3,0.00006,,Y,0.00006,< 0.00006,Bq/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Selenium,7782-49-2,0.14,0.04,N,0.01,0.14,µg/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Strontium,7440-24-6,0.22,0.06,N,0.02,0.22,µg/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Thorium-230,14269-63-7,0.0001,,Y,0.0001,< 0.0001,Bq/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Titanium,7440-32-6,0.01,,Y,0.01,< 0.01,µg/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,WET
Stony Rapids,STONRP_20210901_FFL_LW_05,2021-09-09,Fish Flesh,Lake Whitefish,Zinc,7440-66-6,5.5,0.8,N,0.1,5.5,µg/g,WET
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,% Moisture,MOIST,75.17,8,N,0.01,75.17,%,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Aluminum,7429-90-5,0.5,,Y,0.5,< 0.5,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Arsenic,7440-38-2,0.01,0.01,N,0.01,0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Barium,7440-39-3,0.02,0.01,N,0.01,0.02,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Cadmium,7440-43-9,0.005,0.002,N,0.002,0.005,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Cobalt,7440-48-4,0.004,0.002,N,0.002,0.004,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Copper,7440-50-8,2.5,0.2,N,0.01,2.5,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Iron,7439-89-6,32,5,N,0.5,32,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Lead,7439-92-1,0.002,,Y,0.002,< 0.002,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Manganese,7439-96-5,0.31,0.08,N,0.02,0.31,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Mercury,7439-97-6,0.001,0.001,N,0.001,0.001,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Polonium-210,13981-52-7,0.0023,0.0006,N,0.0002,0.0023,Bq/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Radium-226,13982-63-3,0.00005,,Y,0.00005,< 0.00005,Bq/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Selenium,7782-49-2,0.2,0.03,N,0.01,0.20,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Strontium,7440-24-6,0.05,0.03,N,0.02,0.05,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Titanium,7440-32-6,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_01,2021-12-10,Mammal Flesh,Snoeshoe Hare,Zinc,7440-66-6,17,2,N,0.1,17,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,% Moisture,MOIST,79.7,8,N,0.01,79.70,%,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Aluminum,7429-90-5,0.5,,Y,0.5,< 0.5,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Arsenic,7440-38-2,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Barium,7440-39-3,0.02,0.01,N,0.01,0.02,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Cadmium,7440-43-9,0.004,0.002,N,0.002,0.004,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Cobalt,7440-48-4,0.003,0.002,N,0.002,0.003,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Copper,7440-50-8,1.8,0.2,N,0.01,1.8,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Iron,7439-89-6,30,4,N,0.5,30,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Lead,7439-92-1,0.002,,Y,0.002,< 0.002,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Manganese,7439-96-5,0.19,0.06,N,0.02,0.19,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Mercury,7439-97-6,0.001,,Y,0.001,< 0.001,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Polonium-210,13981-52-7,0.0019,0.0007,N,0.0002,0.0019,Bq/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Radium-226,13982-63-3,0.00005,,Y,0.00005,< 0.00005,Bq/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Selenium,7782-49-2,0.13,0.03,N,0.01,0.13,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Strontium,7440-24-6,0.08,0.04,N,0.02,0.08,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Titanium,7440-32-6,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_02,2021-12-10,Mammal Flesh,Snoeshoe Hare,Zinc,7440-66-6,21,2,N,0.1,21,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,% Moisture,MOIST,76.2,8,N,0.01,76.20,%,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Aluminum,7429-90-5,0.5,,Y,0.5,< 0.5,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Arsenic,7440-38-2,0.01,0.01,N,0.01,0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Barium,7440-39-3,0.02,0.01,N,0.01,0.02,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Cadmium,7440-43-9,0.005,0.002,N,0.002,0.005,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Cobalt,7440-48-4,0.004,0.002,N,0.002,0.004,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Copper,7440-50-8,1.8,0.2,N,0.01,1.8,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Iron,7439-89-6,21,3,N,0.5,21,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Lead,7439-92-1,0.002,,Y,0.002,< 0.002,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Manganese,7439-96-5,0.18,0.06,N,0.02,0.18,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Mercury,7439-97-6,0.001,,Y,0.001,< 0.001,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Polonium-210,13981-52-7,0.0012,0.0005,N,0.0002,0.0012,Bq/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Radium-226,13982-63-3,0.00005,,Y,0.00005,< 0.00005,Bq/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Selenium,7782-49-2,0.1,0.02,N,0.01,0.10,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Strontium,7440-24-6,0.07,0.04,N,0.02,0.07,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Titanium,7440-32-6,0.01,,Y,0.01,< 0.01,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,NA
Stony Rapids,STONRP_20210901_SNHA_03,2021-12-10,Mammal Flesh,Snoeshoe Hare,Zinc,7440-66-6,12,1,N,0.1,12,µg/g,NA
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,% Moisture,MOIST,71.7,7,N,0.01,71.70,%,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Aluminum,7429-90-5,2.4,2,N,0.5,2.4,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Arsenic,7440-38-2,0.01,0.01,N,0.01,0.01,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Barium,7440-39-3,0.03,0.01,N,0.01,0.03,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Cadmium,7440-43-9,0.002,,Y,0.002,< 0.002,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Cobalt,7440-48-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Copper,7440-50-8,2.1,0.2,N,0.01,2.1,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Iron,7439-89-6,27,4,N,0.5,27,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Lead,7439-92-1,0.002,,Y,0.002,< 0.002,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Manganese,7439-96-5,0.33,0.08,N,0.02,0.33,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Mercury,7439-97-6,0.003,0.002,N,0.001,0.003,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Molybdenum,7439-98-7,0.05,0.03,N,0.02,0.05,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Polonium-210,13981-52-7,0.0002,0.0002,N,0.0002,0.0002,Bq/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Radium-226,13982-63-3,0.00005,,Y,0.00005,< 0.00005,Bq/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Selenium,7782-49-2,0.13,0.03,N,0.01,0.13,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Strontium,7440-24-6,0.15,0.05,N,0.02,0.15,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Titanium,7440-32-6,0.11,0.03,N,0.01,0.11,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_01,2021-12-01,Avian Flesh,Spruce Grouse,Zinc,7440-66-6,7.2,1,N,0.1,7.2,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,% Moisture,MOIST,71.54,7,N,0.01,71.54,%,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Aluminum,7429-90-5,0.5,,Y,0.5,< 0.5,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Arsenic,7440-38-2,0.01,,Y,0.01,< 0.01,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Barium,7440-39-3,0.01,0.01,N,0.01,0.01,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Cadmium,7440-43-9,0.01,0.002,N,0.002,0.010,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Cobalt,7440-48-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Copper,7440-50-8,3,0.3,N,0.01,3.0,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Iron,7439-89-6,54,5,N,0.5,54,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Lead,7439-92-1,0.024,0.006,N,0.002,0.024,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Manganese,7439-96-5,0.38,0.1,N,0.02,0.38,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Mercury,7439-97-6,0.001,,Y,0.001,< 0.001,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Polonium-210,13981-52-7,0.0004,0.0002,N,0.0002,0.0004,Bq/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Radium-226,13982-63-3,0.00005,,Y,0.00005,< 0.00005,Bq/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Selenium,7782-49-2,0.22,0.03,N,0.01,0.22,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Strontium,7440-24-6,0.04,0.03,N,0.02,0.04,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Titanium,7440-32-6,0.01,0.01,N,0.01,0.01,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,WET
Stony Rapids,STONRP_20210901_SPGR_02,2021-12-01,Avian Flesh,Spruce Grouse,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,WET
